Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;65;13/01/2022;ENEL ENERGIA S.P.A.;7.653.028,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;66;13/01/2022;ENEL ENERGIA S.P.A.;9.339,14
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;67;13/01/2022;ENEL ENERGIA S.P.A.;4.342,22
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;68;13/01/2022;ENEL ENERGIA S.P.A.;1.363,91
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;69;13/01/2022;ENEL ENERGIA S.P.A.;189.129,49
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;70;13/01/2022;ALDEBRA S.P.A.;1.451,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;71;13/01/2022;ENEL ENERGIA S.P.A.;485,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;72;13/01/2022;ENEL ENERGIA S.P.A.;45,83
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;73;13/01/2022;ENEL ENERGIA S.P.A.;379,20
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;74;13/01/2022;ADS AUTOMATED DATA SYSTEMS S.P.A.;6.913,34
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;75;13/01/2022;MAGNOSYS S.R.L.;13.334,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;76;13/01/2022;MAGNOSYS S.R.L.;9.612,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;77;13/01/2022;888 SOFTWARE PRODUCTS S.R.L.;600,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;78;14/01/2022;MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILI;1.220,25
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;79;14/01/2022;COGE SERVIZI SRL;122,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;80;14/01/2022;CLINICA VETERINARIA DEL BENVENUTO S.R.L.S.;6.100,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;81;14/01/2022;ARSLOGICA SISTEMI SRL;14.346,74
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;82;14/01/2022;ARSLOGICA SISTEMI SRL;41.932,03
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2022;83;14/01/2022;ARSLOGICA SISTEMI SRL;56.887,78
Acquisto di beni e di servizi;1030299;Altri servizi;2022;84;14/01/2022;STUDIO ATI S.A.S.;603,90
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;85;14/01/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;1.826,90
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;86;14/01/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;401,92
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;87;14/01/2022;IFICONSULTING SRL;13.835,58
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;88;14/01/2022;CENTRO UNIVERSITARIO SPORTIVO DI VENEZIA;36.025,38
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;89;14/01/2022;CENTRO UNIVERSITARIO SPORTIVO DI VENEZIA;25.345,94
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;90;14/01/2022;FONDAZIONE MUSICALE SANTA CECILIA;16.666,67
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;91;14/01/2022;MIDA SAS DI MINGARINID SRL U.;28.557,27
Acquisto di beni e di servizi;1030299;Altri servizi;2022;92;14/01/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.287,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;93;14/01/2022;BALDO  LUCA;147,01
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;94;14/01/2022;FINOTTO GOMME S.N.C. DI FINOTTO ETTORE E C.;670,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;95;14/01/2022;SANDONAUTO SRL;1.171,30
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;96;14/01/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;250,10
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;97;14/01/2022;FURLANETTO S.R.L.;19.307,62
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;98;14/01/2022;PROSDOCIMI G.M. S.P.A.;673,38
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;99;14/01/2022;ITALIANA PETROLI S.P.A.;16.890,91
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;100;14/01/2022;PNEUMATICI RUGGERO DI BONIOLO RUGGERO;244,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;101;14/01/2022;CAR EUROPA DI COCCATO STEFANO;3.011,18
Acquisto di beni e di servizi;1030299;Altri servizi;2022;102;14/01/2022;TELEPASS SPA;13,86
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;103;14/01/2022;OFFICINE GIUSTO S.R.L.;74.933,22
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;104;14/01/2022;MR ENERGY SYSTEMS S.R.L.;3.362,32
Acquisto di beni e di servizi;1030299;Altri servizi;2022;105;14/01/2022;AUTOSTRADE PER L'ITALIA S.P.A.;361,71
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;106;14/01/2022;INNOVA SRL;7.564,00
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2022;107;14/01/2022;ECO LASER INFORMATICA SRL;9.430,50
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;108;17/01/2022;QUIX SRL;4.135,98
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;109;17/01/2022;MR ENERGY SYSTEMS S.R.L.;1.315,80
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2022;110;17/01/2022;MR ENERGY SYSTEMS S.R.L.;6.201,84
Investimenti fissi lordi e acquisto di terreni;2020306;Manutenzione straordinaria su beni di terzi;2022;111;17/01/2022;ANESE SRL;48.420,71
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;112;17/01/2022;S.M. SERVICE SRL;1.272,57
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;113;17/01/2022;S.M. SERVICE SRL;2.964,89
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;114;17/01/2022;IL BOZZOLO VERDE SOC. COOP. SOCIALE;12.883,20
Acquisto di beni e di servizi;1030299;Altri servizi;2022;115;17/01/2022;FISCHETTI  DOMENICO;3.819,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;116;17/01/2022;ALADINO SOCIETA' COOPERATIVA SOCIALE;6.642,90
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;117;17/01/2022;MAGNOSYS S.R.L.;11.224,68
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;118;17/01/2022;VODAFONE ITALIA S.P.A.;4.196,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;119;17/01/2022;VODAFONE ITALIA S.P.A.;292,80
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;125;17/01/2022;OLIVETTI S.P.A.;3.202,50
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;126;17/01/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;417,71
Acquisto di beni e di servizi;1030299;Altri servizi;2022;127;18/01/2022;DIVISIONE ENERGIA SRL;684,85
Acquisto di beni e di servizi;1030299;Altri servizi;2022;128;18/01/2022;DIVISIONE ENERGIA SRL;2.600,00
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;129;18/01/2022;MIORELLI SERVICE S.P.A.;53.673,04
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;130;18/01/2022;MIORELLI SERVICE S.P.A.;650,38
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;131;18/01/2022;BALDAN P.I. FRANCESCO;5.066,21
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;132;18/01/2022;FONDAZIONE INGEGNERI VENEZIANI;270,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;133;18/01/2022;ITALMEDIA SRL;756,40
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;134;18/01/2022;MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILI;4,47
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;135;18/01/2022;ITALMEDIA SRL;756,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;136;18/01/2022;CENTRO SAN MICHELE SOCIETA' COOPERATIVA SOCIALE;144,21
Acquisto di beni e di servizi;1030299;Altri servizi;2022;138;18/01/2022;OEJ SRL;1.630,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;139;18/01/2022;OEJ SRL;18.370,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;140;18/01/2022;OEJ SRL;952,58
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;141;18/01/2022;FEDERMOBILIT_;1.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;142;18/01/2022;CANATO COSTRUZIONI S.R.L.;133.525,10
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;143;18/01/2022;BERGAMO ANDREA;3.159,80
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;144;18/01/2022;ROMANO DINO SRL;572,46
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;145;18/01/2022;UNIASFALTI S.R.L.;871,69
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;146;18/01/2022;NALESSO  ELEONORA;6.625,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;147;18/01/2022;CATTINI  ELISABETTA;4.999,99
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;148;18/01/2022;BALDAN RECUPERI E TRATTAMENTI SRL;15.955,47
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;149;18/01/2022;INNOVA SRL;1.512,80
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;178;18/01/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;6.228,73
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;179;18/01/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;266,99
Acquisto di beni e di servizi;1030299;Altri servizi;2022;186;18/01/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;406,83
Acquisto di beni e di servizi;1030299;Altri servizi;2022;187;18/01/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;63,13
Altre spese correnti;1100502;Spese per risarcimento danni;2022;188;18/01/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;6.406,72
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;227;20/01/2022;AXIANS SAIV S.P.A.;6.449,46
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;228;20/01/2022;POLARIS S.R.L A SOCIO UNICO;47,58
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;229;20/01/2022;NON SOLO DIVISE DI TOMASELLI PIERPAOLO;631,35
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;230;20/01/2022;SACCON GOMME SPA;1.915,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;231;20/01/2022;PROVECO S.R.L. UNIPERSONALE;863,88
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;232;20/01/2022;ADS AUTOMATED DATA SYSTEMS S.P.A.;4.758,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;233;21/01/2022;ENEL ENERGIA S.P.A.;115,18
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;234;21/01/2022;ENEL ENERGIA S.P.A.;19.253,72
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;235;21/01/2022;ENEL ENERGIA S.P.A.;135,15
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;236;21/01/2022;ENEL ENERGIA S.P.A.;5.483,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;237;21/01/2022;ENEL ENERGIA S.P.A.;12,58
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;238;21/01/2022;DORDOLO  JONNY LIANO;7.679,58
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;239;21/01/2022;TEXA S.P.A.;589,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;240;21/01/2022;TECNOSERVICE DI MARTIN RENATO;195,93
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;241;21/01/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;200,08
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;242;21/01/2022;FIABA S.N.C. DI M. & A. FERRARETTO;1.141,48
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;243;21/01/2022;AGRIGARDEN  S.R.L.;244,27
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;244;21/01/2022;TERGAS SRL;127,43
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;246;21/01/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;2.305,12
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;247;24/01/2022;TEXA S.P.A.;605,12
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;248;24/01/2022;CIBIEN  VITTORIO;1.620,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;249;24/01/2022;ECOJEA S.R.L.;16.470,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;250;24/01/2022;SERVIZI GEOLOGICI SAS DI MORBIN FRANCESCO & C.;11.250,01
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;251;24/01/2022;GPS SEGNALETICA SRL;48.556,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;252;24/01/2022;ISTITUTO ISTRUZIONE SUPERIORE LEVI-PONTI;2.800,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;253;24/01/2022;"I.I.S. """"G. BRUNO - R. FRANCHETTI""""";2.142,49
Acquisto di beni e di servizi;1030299;Altri servizi;2022;254;24/01/2022;"I.I.S. """"G. BRUNO - R. FRANCHETTI""""";417,51
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;255;24/01/2022;"L.S.U  """"L. STEFANINI"""" ";3.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;256;24/01/2022;TELEPASS SPA;13,86
Acquisto di beni e di servizi;1030299;Altri servizi;2022;257;24/01/2022;AUTOSTRADE PER L'ITALIA S.P.A.;185,90
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;258;24/01/2022;ITALIANA PETROLI S.P.A.;11.570,77
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;259;24/01/2022;HERA COMM S.P.A.;973,32
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;260;24/01/2022;MAGGIOLI SPA;4.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;267;24/01/2022;VANUZZO  FRANCO;3.043,90
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;268;24/01/2022;VENETO LAVORO;563,94
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;269;25/01/2022;SANDONAUTO SRL;1.142,03
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;270;25/01/2022;OFFICINE GIUSTO S.R.L.;861,82
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;271;25/01/2022;ELETTROMECCANICA TAMAI E MINETTO & C. SNC;6.287,61
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;272;25/01/2022;SIRAM S.P.A.;7.684,87
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;273;25/01/2022;POSTE ITALIANE S.P.A.;76,86
Acquisto di beni e di servizi;1030299;Altri servizi;2022;274;25/01/2022;P. & C. S.R.L.;17.690,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;275;25/01/2022;FISCHETTI  DOMENICO;5.580,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;276;25/01/2022;OFFICINE SCAVEZZON SRL;2.562,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;277;25/01/2022;ARCHITETTO PAOLO DEL ROCCA;9.299,91
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;278;25/01/2022;ARCHITETTO PAOLO DEL ROCCA;11.000,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;279;25/01/2022;"I.T.I.S. """"C. ZUCCANTE""""";2.138,66
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2022;280;25/01/2022;PLANUM SRL;7.054,52
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;281;25/01/2022;PLANUM SRL;5.709,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;282;25/01/2022;BOCCATO ASCENSORI S.R.L.;610,00
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2022;283;25/01/2022;COMPAGNO  DENIS;9.817,04
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;284;25/01/2022;IMPRESA EDILE DUILIO GAZZETTA SRL;25.849,23
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;285;26/01/2022;CONSORZIO DI BONIFICA ACQUE RISORGIVE- UNITA' LOC. DI VE - U;7.542,65
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;286;26/01/2022;STUDIO ASSOCIATO SERVIZI PROFESSIONALI INTEGRATI;6.894,95
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;287;26/01/2022;MR ENERGY SYSTEMS S.R.L.;5.468,76
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;288;26/01/2022;SMART MIX S.R.L.;21.472,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;289;26/01/2022;VERDEPIANO DI ALESSANDRO DANIELE;54.611,21
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;290;26/01/2022;VIALE NICOLA SRL;28.285,64
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;291;26/01/2022;FLUIDPRESS2  S.R.L.;84,85
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;292;27/01/2022;INNOVA SRL;18.153,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;293;27/01/2022;VANUZZO  FRANCO;97.600,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;294;27/01/2022;VANUZZO  FRANCO;7.793,04
Acquisto di beni e di servizi;1030299;Altri servizi;2022;295;27/01/2022;ING. LEONARDO BARBIERO;1.864,22
Altre spese correnti;1100502;Spese per risarcimento danni;2022;296;27/01/2022;PASCOTTO  MAURIZIO;3.500,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;297;27/01/2022;IFICONSULTING SRL;5.042,63
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;298;27/01/2022;FASTWEB SPA;22.416,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;299;27/01/2022;RADARMETEO S.R.L.;3.050,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;300;27/01/2022;HERA COMM S.P.A.;62.002,76
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;301;27/01/2022;HERA COMM S.P.A.;70.168,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;302;27/01/2022;COMUNE DI SANTA MARIA DI SALA;1.904,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;303;27/01/2022;UNIONE SPORTIVA ALVISIANA;6.925,45
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;304;27/01/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;4.575,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;305;27/01/2022;PIAVE SERVIZI S.P.A.;69,88
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;306;27/01/2022;LIVENZA TAGLIAMENTO ACQUE S.P.A.;12.135,44
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;307;27/01/2022;INCLOUD TEAM SRL;3.050,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;308;27/01/2022;ITALMEDIA SRL;2.928,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;309;28/01/2022;ITALMEDIA SRL;11.868,16
