Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;Importo Mandato
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;99;13/01/2023;SIKURA S.R.L.;8.961,46
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;100;13/01/2023;FIABA S.N.C. DI M. & A. FERRARETTO;2.145,74
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;104;13/01/2023;ROMEA ASFALTI SRL;4.944,66
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;134;17/01/2023;I.F.A.F. SPA IMPRESA FACCHETTI ADOLFO E FIGLI;655,87
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;137;17/01/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;488,30
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;148;18/01/2023;ITALIANA PETROLI S.P.A.;12.157,82
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;243;20/01/2023;ECOTRAFFIC  S.R.L.;48.673,21
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;245;20/01/2023;TECNOSERVICE DI MARTIN RENATO;8.001,74
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;247;20/01/2023;GEROLIN SECONDIANO S.N.C. DI GEROLIN S. & C.;200,02
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;248;20/01/2023;EDILIZIA LIVIERI & BORDON S.R.L.;2.754,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;249;20/01/2023;PONTAROLO COMMERCIALE SRL;316,35
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;250;20/01/2023;LA CITTADELLA S.N.C. DI FERRARA ANDREA & C.;15.186,56
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;251;20/01/2023;PADANA  S.R.L.UNIPERSONALE;3.819,32
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;252;20/01/2023;SIMONETTI GIUSEPPE & C. S.R.L.;206,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;300;25/01/2023;NOVALI EGIDIO DI NOVALI A.E C.SNC;396,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;422;02/02/2023;SI.SE SPA;22.082,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;509;08/02/2023;PROSDOCIMI G.M. SPA;142,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;523;08/02/2023;RG IMPIANTI S.R.L.;1.342,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;525;08/02/2023;TRIVENETA S.R.L.;6.098,16
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;526;08/02/2023;FIABA S.N.C. DI M. & A. FERRARETTO;673,04
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;527;08/02/2023;T.E.S. S.P.A.;31.451,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;538;08/02/2023;EURMOMA SRL;1.193,16
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;573;13/02/2023;WORK CENTER S.R.L.;12.835,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;850;20/02/2023;EDILIZIA LIVIERI & BORDON S.R.L.;2.680,52
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;851;20/02/2023;I.F.A.F. SPA IMPRESA FACCHETTI ADOLFO E FIGLI;1.873,92
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;854;20/02/2023;GEROLIN SECONDIANO S.N.C. DI GEROLIN S. & C.;43,43
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;855;20/02/2023;P&O SRL.;408,58
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;868;22/02/2023;PROCOMAS S.R.L.;2.035,12
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;869;22/02/2023;ITALIANA PETROLI S.P.A.;13.236,98
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;912;27/02/2023;MACEVI S.R.L.;603,90
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;927;27/02/2023;PROCOMAS S.R.L.;4.429,26
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;928;27/02/2023;MANIERO LATTONIERI S.R.L.;2.562,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1083;06/03/2023;CENTRO SAN MICHELE SOCIETA' COOPERATIVA SOCIALE;103,01
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1171;07/03/2023;TERGAS SRL;732,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1175;08/03/2023;SUCC. A. FAZZINI FERRAMENTA E UTENSILERIA      DI SCARPA G. ;1.158,19
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1179;08/03/2023;WORK CENTER S.R.L.;2.024,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1182;09/03/2023;WORK CENTER S.R.L.;5.339,21
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1185;09/03/2023;AGROS S.R.L.;703,05
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1186;09/03/2023;GEROLIN SECONDIANO S.N.C. DI GEROLIN S. & C.;143,89
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1187;09/03/2023;PADANA  S.R.L.UNIPERSONALE;4.585,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1188;09/03/2023;ADRIATICA SRL;4.120,92
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1211;13/03/2023;SIMONETTI GIUSEPPE & C. S.R.L.;429,17
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1212;13/03/2023;CENTRO SAN MICHELE SOCIETA' COOPERATIVA SOCIALE;164,81
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1386;20/03/2023;ONETRACK SRL;612,49
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1389;20/03/2023;FERRI SRL;7.646,96
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1683;06/04/2023;PELIZZON LUIGI S.R.L.;1.769,61
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1709;12/04/2023;CONSILIA CFO SRL;705,28
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1711;12/04/2023;CENTRO SAN MICHELE SOCIETA' COOPERATIVA SOCIALE;185,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1713;12/04/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;589,47
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1764;14/04/2023;C.L.A.I. S.R.L.;1.745,21
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1765;14/04/2023;MARIGONDA & FOGLIANI S.A.S. DI FOGLIANI MATTEO & C.;1.183,28
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1766;14/04/2023;TECNOSERVICE DI MARTIN RENATO;439,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1772;14/04/2023;SUCC. A. FAZZINI FERRAMENTA E UTENSILERIA      DI SCARPA G. ;974,63
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1787;18/04/2023;VETRERIA AL GAFFARO SNC;5.575,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1935;21/04/2023;VENETA SICUREZZA E SEGNALETICA STRADALE S.R.L.;5.327,74
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1936;21/04/2023;AGRIGARDEN  S.R.L.;409,14
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1947;21/04/2023;FERRI SRL;12.312,54
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1955;21/04/2023;CONSILIA CFO SRL;1.410,56
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1960;21/04/2023;PRISMA SNC DI BRAGAGNOLO P. & C.;172,02
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1969;26/04/2023;ITALIANA PETROLI S.P.A.;45.532,24
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1972;26/04/2023;LINOTIPIA LA MESTRINA DI TEMPO PAOLO G. & C. S.N.C.;48,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1978;27/04/2023;DIERRE VENETO SPA;170,59
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1979;27/04/2023;OFFICINE SAVIAN MIRCO E OSCAR SNC;257,66
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1980;27/04/2023;I.F.A.F. SPA IMPRESA FACCHETTI ADOLFO E FIGLI;429,44
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;133;17/01/2023;PERARO  PIERSANDRO;29.580,69
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;143;18/01/2023;VENETO LAVORO;438,63
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;147;18/01/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;91,89
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;149;18/01/2023;CATTINI  ELISABETTA;2.499,99
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;234;18/01/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;41,80
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;277;24/01/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;73,62
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;482;03/02/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;196,32
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;507;08/02/2023;STUDIO TECNICO BERNARDI;88,51
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;508;08/02/2023;STUDIO TECNICO BERNARDI;40,73
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;808;15/02/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;518,76
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;844;17/02/2023;ATER TREVISO;270,56
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;1700;11/04/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;65,44
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;1730;12/04/2023;VENETO LAVORO;226,26
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;1740;13/04/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;153,52
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;1741;13/04/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;816,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;1742;13/04/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;90,10
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2023;180;18/01/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;160,45
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2023;730;14/02/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;743,90
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2023;936;27/02/2023;SMART MIX S.R.L.;7.076,10
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2023;1252;13/03/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;432,90
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2023;1846;18/04/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;1.049,50
Acquisto di beni e di servizi;1030203;Aggi di riscossione;2023;278;24/01/2023;A.S.V.O. AMBIENTE SERVIZI VENEZIA ORIENTALE S.P.A.;4,41
Acquisto di beni e di servizi;1030203;Aggi di riscossione;2023;279;24/01/2023;AGENZIA DELLE ENTRATE - RISCOSSIONE;9.995,59
Acquisto di beni e di servizi;1030203;Aggi di riscossione;2023;280;24/01/2023;AGENZIA DELLE ENTRATE - RISCOSSIONE;1.777,21
Acquisto di beni e di servizi;1030203;Aggi di riscossione;2023;281;24/01/2023;DEBITORI DIVERSI TEFA;273,36
Acquisto di beni e di servizi;1030203;Aggi di riscossione;2023;282;24/01/2023;DEBITORI DIVERSI TEFA;3.248,54
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;102;13/01/2023;CONSILIA CFO SRL;3.048,80
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;109;16/01/2023;FONDAZIONE INGEGNERI VENEZIANI;30,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;351;31/01/2023;EXEO S.R.L;2.800,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;1042;02/03/2023;PUBBLIFORMEZ SRL;400,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;1174;08/03/2023;FONDAZIONE INGEGNERI VENEZIANI;450,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;1462;24/03/2023;FONDAZIONE INGEGNERI VENEZIANI;210,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;1642;04/04/2023;VENANZI E ASSOCIATI SRL;250,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;1957;21/04/2023;CONSILIA CFO SRL;768,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2;10/01/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;735,72
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;3;10/01/2023;DOLOMITI ENERGIA S.P.A.;41.910,64
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4;10/01/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;81,52
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;5;10/01/2023;LIVENZA TAGLIAMENTO ACQUE S.P.A.;75.393,45
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6;10/01/2023;ACQUEVENETE S.P.A.;28,01
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;7;10/01/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;23.301,85
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;8;10/01/2023;DOLOMITI ENERGIA S.P.A.;42.746,85
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;9;10/01/2023;LIVENZA TAGLIAMENTO ACQUE S.P.A.;357,90
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;10;10/01/2023;ACQUEVENETE S.P.A.;36,89
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;11;10/01/2023;DOLOMITI ENERGIA S.P.A.;3.237,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;24;11/01/2023;DOLOMITI ENERGIA S.P.A.;332,22
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;26;11/01/2023;DOLOMITI ENERGIA S.P.A.;25.744,08
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;27;11/01/2023;DOLOMITI ENERGIA S.P.A.;1.039,90
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;36;11/01/2023;VODAFONE ITALIA S.P.A.;5.032,01
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;37;11/01/2023;VODAFONE ITALIA S.P.A.;10.391,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;116;16/01/2023;DIGAS SRL;3.360,61
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;117;16/01/2023;ENEL ENERGIA S.P.A.;3.648,45
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;118;16/01/2023;ENEL ENERGIA S.P.A.;9.361,08
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;120;16/01/2023;FASTWEB SPA;1.300,62
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;141;18/01/2023;JO.SE. S.A.S. DI VENDRAME GIORGIO & C.;938,27
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;146;18/01/2023;MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILI;1.333,73
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;254;20/01/2023;MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILI;49,25
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;297;25/01/2023;FASTWEB SPA;10.760,28
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;338;31/01/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;6.928,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;340;31/01/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;4.409,57
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;341;31/01/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;2.179.781,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;342;31/01/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;41.159,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;343;31/01/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;1.382,10
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;344;31/01/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;35,32
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;345;31/01/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;33,13
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;346;31/01/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;214,98
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;370;01/02/2023;ENEL ENERGIA S.P.A.;162,27
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;371;01/02/2023;ENEL ENERGIA S.P.A.;288,49
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;372;01/02/2023;ENEL ENERGIA S.P.A.;10.384,24
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;375;01/02/2023;ENEL ENERGIA S.P.A.;3.196,44
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;377;01/02/2023;ENEL ENERGIA S.P.A.;259.978,86
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;386;02/02/2023;ENEL ENERGIA S.P.A.;337.006,68
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;387;02/02/2023;ENEL ENERGIA S.P.A.;383.830,08
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;389;02/02/2023;PIAVE SERVIZI S.P.A.;7,51
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;423;02/02/2023;ENEL ENERGIA S.P.A.;1.811,95
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;424;02/02/2023;ENEL ENERGIA S.P.A.;3.230.477,28
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;472;02/02/2023;ENEL ENERGIA S.P.A.;5.306.119,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;473;02/02/2023;ENEL ENERGIA S.P.A.;6.438,77
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;475;03/02/2023;DOLOMITI ENERGIA S.P.A.;49.232,62
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;476;03/02/2023;DOLOMITI ENERGIA S.P.A.;782,92
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;477;03/02/2023;DOLOMITI ENERGIA S.P.A.;94.577,55
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;478;03/02/2023;DOLOMITI ENERGIA S.P.A.;75.029,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;479;03/02/2023;DOLOMITI ENERGIA S.P.A.;736,46
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;480;03/02/2023;DOLOMITI ENERGIA S.P.A.;4.180,47
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;481;03/02/2023;DOLOMITI ENERGIA S.P.A.;237,12
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;536;08/02/2023;VODAFONE ITALIA S.P.A.;163,48
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;804;15/02/2023;ENEL ENERGIA S.P.A.;4.253.391,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;805;15/02/2023;ENEL ENERGIA S.P.A.;3.873.121,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;806;15/02/2023;ENEL ENERGIA S.P.A.;4.466,04
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;807;15/02/2023;ENEL ENERGIA S.P.A.;311.330,10
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;809;15/02/2023;ENEL ENERGIA S.P.A.;575.022,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;810;15/02/2023;ENEL ENERGIA S.P.A.;392.576,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;811;15/02/2023;ENEL ENERGIA S.P.A.;11.984,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;812;15/02/2023;ENEL ENERGIA S.P.A.;3.617,62
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;817;15/02/2023;ENEL ENERGIA S.P.A.;1.064,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;859;21/02/2023;TIM  S.P.A.;1.562,56
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;860;21/02/2023;TIM  S.P.A.;26,04
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;861;21/02/2023;ENEL ENERGIA S.P.A.;1.113,99
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;862;21/02/2023;ENEL ENERGIA S.P.A.;150.024,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;863;21/02/2023;ENEL ENERGIA S.P.A.;33,38
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;900;24/02/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;118,36
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;901;24/02/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;7.359,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;902;24/02/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;294,36
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;924;27/02/2023;VODAFONE ITALIA S.P.A.;1.518,68
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;925;27/02/2023;VODAFONE ITALIA S.P.A.;3.676,81
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1044;03/03/2023;DOLOMITI ENERGIA S.P.A.;48,90
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1045;03/03/2023;DOLOMITI ENERGIA S.P.A.;2.243,25
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1047;03/03/2023;DOLOMITI ENERGIA S.P.A.;55.109,88
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1048;03/03/2023;DOLOMITI ENERGIA S.P.A.;882,30
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1049;03/03/2023;DOLOMITI ENERGIA S.P.A.;150.125,92
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1050;03/03/2023;DOLOMITI ENERGIA S.P.A.;820,96
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1051;03/03/2023;DOLOMITI ENERGIA S.P.A.;47.953,64
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1052;03/03/2023;DOLOMITI ENERGIA S.P.A.;11,46
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1183;09/03/2023;DOLOMITI ENERGIA S.P.A.;1.665,68
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1184;09/03/2023;FASTWEB SPA;1.265,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1368;20/03/2023;V.E.R.I.T.A.S. SPA;5.950,98
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1372;20/03/2023;FASTWEB SPA;4.850,74
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1382;20/03/2023;FASTWEB SPA;6.555,96
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1384;20/03/2023;FASTWEB SPA;10.760,28
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1393;21/03/2023;ACQUEVENETE S.P.A.;1.406,08
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1394;21/03/2023;ACQUEVENETE S.P.A.;2,95
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1395;21/03/2023;ENEL ENERGIA S.P.A.;33.110,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1396;21/03/2023;ENEL ENERGIA S.P.A.;6.107,46
