Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5730;27/11/2023;DIERRE VENETO SPA;877,78
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5731;27/11/2023;SIMONETTI GIUSEPPE & C. S.R.L.;628,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5736;27/11/2023;I.F.A.F. SPA IMPRESA FACCHETTI ADOLFO E FIGLI;603,17
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5791;28/11/2023;LEROY MERLIN ITALIA SRL;140,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6073;29/11/2023;FLENGHI DIVISE SNC;1.580,88
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6128;29/11/2023;PROCOMAS S.R.L.;398,55
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6183;30/11/2023;CANTIERI VIZIANELLO SRL;3.073,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6187;30/11/2023;MUNARI PAOLO;2.013,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6275;01/12/2023;SQUILLANTE FELICE - ABBIGLIAMENTO ED ACCESSORI MILITARI;1.375,55
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6276;01/12/2023;TRABALDO GINO SRL;343,31
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6282;04/12/2023;TRABALDO GINO SRL;11.499,23
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6283;04/12/2023;CANTIERI VIZIANELLO SRL;6.259,84
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6365;04/12/2023;CANTIERI VIZIANELLO SRL;2.592,01
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6366;04/12/2023;CANTIERI VIZIANELLO SRL;7.500,07
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6367;04/12/2023;CANTIERI VIZIANELLO SRL;10.101,76
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6512;05/12/2023;LEROY MERLIN ITALIA SRL;105,11
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6513;05/12/2023;LEROY MERLIN ITALIA SRL;1.069,83
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6661;06/12/2023;ADPARTNERS SRL;451,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6664;06/12/2023;KIT UFFICIO S.R.L.;732,70
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6681;06/12/2023;ITALIANA PETROLI S.P.A.;20.619,10
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6692;07/12/2023;SIKURA S.R.L.;405,43
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6853;11/12/2023;SUCC. A. FAZZINI FERRAMENTA E UTENSILERIA      DI SCARPA G. ;309,64
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6871;12/12/2023;QUALITA' COOPERATIVA SOCIALE A R.L.;118,44
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6882;13/12/2023;I.F.A.F. SPA IMPRESA FACCHETTI ADOLFO E FIGLI;476,29
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6889;13/12/2023;MARIGONDA & FOGLIANI S.A.S. DI FOGLIANI MATTEO & C.;731,70
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;6937;18/12/2023;SIKURA S.R.L.;37.434,60
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;4602;09/10/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;204,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;4875;19/10/2023;VENETO LAVORO;626,15
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;5076;02/11/2023;ISTITUTO VENETO PER IL LAVORO;42,14
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;5097;03/11/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;114,50
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;5253;15/11/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;204,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;5466;24/11/2023;TRENTIN  STEFANO;20.557,49
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;6693;07/12/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;204,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;6899;14/12/2023;VENETO LAVORO;259,54
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;6970;19/12/2023;PERARO  PIERSANDRO;37.621,54
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;6973;20/12/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;180,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;6986;20/12/2023;ISTITUTO VENETO PER IL LAVORO;76,62
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2023;4793;16/10/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;115,80
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2023;4856;18/10/2023;SMART MIX S.R.L.;7.011,22
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2023;4929;23/10/2023;FONDAZIONE FORTE MARGHERA;4.439,61
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2023;5099;03/11/2023;MANALY SOC. COOP;15.860,00
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2023;5305;16/11/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;32,20
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2023;6800;07/12/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;53,70
Acquisto di beni e di servizi;1030203;Aggi di riscossione;2023;5173;06/11/2023;VERITAS S.P.A.;8.819,94
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;4596;09/10/2023;CONTRATTI PUBBLICI ITALIA DI LINO BELLAGAMBA S.A.S.;3.000,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;4752;16/10/2023;FONDAZIONE INGEGNERI VENEZIANI;50,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;4954;25/10/2023;IMPRESA VERDE VENEZIA S.R.L.;150,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;5075;02/11/2023;ACSEL S.R.L.;602,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;5233;14/11/2023;PUBBLIFORMEZ SRL;225,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;5390;22/11/2023;CONSILIA CFO SRL;2.847,36
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;5462;24/11/2023;CONSILIA CFO SRL;1.392,80
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;5568;24/11/2023;STUDIO GIALLO;100,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;6070;29/11/2023;TIRO A SEGNO NAZIONALE-SEZIONE DI MIRANO;883,10
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;6280;01/12/2023;FORMEL S.R.L.;402,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;6774;07/12/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;300,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4525;04/10/2023;VEGAL;4.083,90
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4527;04/10/2023;DOLOMITI ENERGIA S.P.A.;75,36
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4529;04/10/2023;DOLOMITI ENERGIA S.P.A.;2.336,94
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4531;04/10/2023;DOLOMITI ENERGIA S.P.A.;11.126,40
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4532;04/10/2023;DOLOMITI ENERGIA S.P.A.;74,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4704;12/10/2023;ENEL ENERGIA S.P.A.;1.142,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4705;12/10/2023;ENEL ENERGIA S.P.A.;9.434,92
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4706;12/10/2023;ENEL ENERGIA S.P.A.;623.121,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4707;12/10/2023;ENEL ENERGIA S.P.A.;444.423,52
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4711;12/10/2023;ENEL ENERGIA S.P.A.;91.224,90
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4715;13/10/2023;ENEL ENERGIA S.P.A.;9.411,84
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4717;13/10/2023;ENEL ENERGIA S.P.A.;1.344.965,50
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4718;13/10/2023;ENEL ENERGIA S.P.A.;1.599.176,02
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4719;13/10/2023;ENEL ENERGIA S.P.A.;1.134.433,25
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4720;13/10/2023;ENEL ENERGIA S.P.A.;825,78
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4722;13/10/2023;ENEL ENERGIA S.P.A.;2.542,11
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4723;13/10/2023;ENEL ENERGIA S.P.A.;4,14
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4725;13/10/2023;LIVENZA TAGLIAMENTO ACQUE SPA;19,79
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4751;16/10/2023;ENEL ENERGIA S.P.A.;4.240,03
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4755;16/10/2023;FASTWEB SPA;6.555,96
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4852;17/10/2023;VODAFONE ITALIA S.P.A.;5.195,49
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4873;19/10/2023;LIVENZA TAGLIAMENTO ACQUE SPA;16,62
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4933;24/10/2023;TIM  S.P.A.;1.549,25
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4934;24/10/2023;TIM  S.P.A.;25,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4935;24/10/2023;PIAVE SERVIZI S.P.A.;37,68
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4936;24/10/2023;ENEL ENERGIA S.P.A.;15.237,12
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4937;24/10/2023;ENEL ENERGIA S.P.A.;169,71
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;4938;24/10/2023;ENEL ENERGIA S.P.A.;568,87
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;5015;30/10/2023;MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILI;63,71
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;5069;31/10/2023;LIVENZA TAGLIAMENTO ACQUE SPA;45.427,91
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;5104;03/11/2023;DOLOMITI ENERGIA S.P.A.;18.559,01
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;5105;03/11/2023;DOLOMITI ENERGIA S.P.A.;2.605,44
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;5106;03/11/2023;DOLOMITI ENERGIA S.P.A.;104,79
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;5107;03/11/2023;DOLOMITI ENERGIA S.P.A.;108,58
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;5211;10/11/2023;FASTWEB SPA;6.555,96
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;5212;10/11/2023;FASTWEB SPA;4.850,74
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;5213;10/11/2023;FASTWEB SPA;10.760,28
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;5249;15/11/2023;FASTWEB SPA;1.257,93
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;5261;15/11/2023;LIVENZA TAGLIAMENTO ACQUE SPA;1.892,45
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6124;29/11/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;20,73
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6125;29/11/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;10.297,46
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6126;29/11/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;22.332,40
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6127;29/11/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;3.754,24
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6179;30/11/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;173.161,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6180;30/11/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;264.675,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6181;30/11/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;116.385,75
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6182;30/11/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;4.813,89
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6257;01/12/2023;ENEL ENERGIA S.P.A.;1.063,74
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6258;01/12/2023;ENEL ENERGIA S.P.A.;931,79
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6259;01/12/2023;ENEL ENERGIA S.P.A.;1.282,76
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6260;01/12/2023;ENEL ENERGIA S.P.A.;245.799,04
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6261;01/12/2023;ENEL ENERGIA S.P.A.;3.560,40
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6262;01/12/2023;ENEL ENERGIA S.P.A.;194.054,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6263;01/12/2023;ENEL ENERGIA S.P.A.;12.466,35
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6264;01/12/2023;ENEL ENERGIA S.P.A.;40.086,06
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6265;01/12/2023;ENEL ENERGIA S.P.A.;1.664,28
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6266;01/12/2023;ENEL ENERGIA S.P.A.;3.705,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6267;01/12/2023;ENEL ENERGIA S.P.A.;3.892,77
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6268;01/12/2023;ENEL ENERGIA S.P.A.;353,19
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6269;01/12/2023;ENEL ENERGIA S.P.A.;388.420,45
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6270;01/12/2023;ENEL ENERGIA S.P.A.;163.280,67
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6271;01/12/2023;ENEL ENERGIA S.P.A.;1.201.006,44
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6272;01/12/2023;ENEL ENERGIA S.P.A.;35.835,35
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6273;01/12/2023;ENEL ENERGIA S.P.A.;1.358.340,72
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6360;04/12/2023;DOLOMITI ENERGIA S.P.A.;391,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6361;04/12/2023;DOLOMITI ENERGIA S.P.A.;51.650,17
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6362;04/12/2023;DOLOMITI ENERGIA S.P.A.;16.051,92
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6363;04/12/2023;DOLOMITI ENERGIA S.P.A.;190,18
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6364;04/12/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;73,18
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6399;04/12/2023;ENEL ENERGIA S.P.A.;22.425,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6400;04/12/2023;ENEL ENERGIA S.P.A.;3.321,36
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6690;07/12/2023;ACQUEVENETE S.P.A.;26,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6691;07/12/2023;ACQUEVENETE S.P.A.;3.346,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6872;12/12/2023;JO.SE. S.A.S. DI VENDRAME GIORGIO & C.;319,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6902;14/12/2023;ENEL ENERGIA S.P.A.;1.822,66
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6903;14/12/2023;ENEL ENERGIA S.P.A.;1.398,90
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6904;14/12/2023;ENEL ENERGIA S.P.A.;8.941,52
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6905;14/12/2023;ENEL ENERGIA S.P.A.;54.329,86
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6906;14/12/2023;ENEL ENERGIA S.P.A.;86.497,50
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6907;14/12/2023;ENEL ENERGIA S.P.A.;153.466,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6910;14/12/2023;ENEL ENERGIA S.P.A.;1.408.084,30
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6911;14/12/2023;ENEL ENERGIA S.P.A.;4.239,52
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6912;14/12/2023;ENEL ENERGIA S.P.A.;185.473,96
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6938;18/12/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;1.259,68
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6940;18/12/2023;ENEL ENERGIA S.P.A.;1.901,40
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6941;18/12/2023;ENEL ENERGIA S.P.A.;3.443,55
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6946;18/12/2023;TIM  S.P.A.;1.597,53
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;6947;18/12/2023;TIM  S.P.A.;26,32
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;4592;09/10/2023;CANON ITALIA S.P.A.;9.027,98
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;4594;09/10/2023;CANON ITALIA S.P.A.;270,24
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;4595;09/10/2023;CANON ITALIA S.P.A.;6.403,53
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;4727;13/10/2023;NALESSO  ELEONORA;5.631,25
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;4923;23/10/2023;OLIVETTI S.P.A.;3.202,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;4956;25/10/2023;REGIONE DEL VENETO GIUNTA REGIONALE;37,97
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;4957;25/10/2023;REGIONE DEL VENETO GIUNTA REGIONALE;101,23
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;4958;25/10/2023;REGIONE DEL VENETO GIUNTA REGIONALE;107,56
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;4959;25/10/2023;REGIONE DEL VENETO GIUNTA REGIONALE;420,01
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;4960;25/10/2023;REGIONE DEL VENETO GIUNTA REGIONALE;632,74
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;4961;25/10/2023;REGIONE DEL VENETO GIUNTA REGIONALE;632,74
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;4962;25/10/2023;REGIONE DEL VENETO GIUNTA REGIONALE;632,74
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;4963;25/10/2023;REGIONE DEL VENETO GIUNTA REGIONALE;683,35
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;4964;25/10/2023;REGIONE DEL VENETO GIUNTA REGIONALE;683,35
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;4965;25/10/2023;REGIONE DEL VENETO GIUNTA REGIONALE;911,14
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;4968;25/10/2023;COMUNE DI FOSSALTA DI PIAVE;5.640,80
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;4969;25/10/2023;COMUNE DI FOSSALTA DI PIAVE;11.185,46
